persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
58;2018;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
59;2018;0;0;5;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
61;2018;1;0;44;12;6;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;0;0;1
62;2018;0;0;8;6;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
64;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
65;2018;0;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
68;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
69;2018;0;0;21;19;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;0;1;0
72;2018;1;1;7;0;1;0;1;0;4;3;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
75;2018;0;0;15;3;2;4;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
76;2018;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
80;2018;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
81;2018;0;0;25;7;2;2;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
82;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
84;2018;1;0;3;0;0;0;0;0;2;1;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;1;0
86;2018;1;0;45;24;7;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
87;2018;0;0;27;14;0;4;0;4;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
88;2018;0;0;2;0;0;0;0;1;1;1;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0
89;2018;0;1;9;4;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
90;2018;0;0;7;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
95;2018;0;0;13;1;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
96;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
97;2018;0;0;6;0;0;0;0;0;5;1;0;0;1;0;0;0;1;0;1;0;1;1;0;1;0;1;0;0;0
98;2018;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
99;2018;1;0;21;0;0;0;0;0;1;4;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
100;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101;2018;0;1;6;0;0;1;1;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
102;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
103;2018;0;0;20;8;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
104;2018;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
106;2018;0;0;9;6;2;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
107;2018;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
108;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
109;2018;0;0;7;2;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1
111;2018;0;0;10;1;0;3;0;1;9;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
112;2018;0;1;4;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
115;2018;0;1;5;0;0;0;1;0;6;2;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
116;2018;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
117;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
118;2018;0;0;8;0;2;2;0;2;3;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
119;2018;0;0;7;1;3;0;0;2;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
120;2018;0;0;13;9;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
123;2018;0;0;9;0;0;0;1;1;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
124;2018;0;0;7;6;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
125;2018;0;0;21;18;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
126;2018;1;1;4;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
127;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
128;2018;0;0;30;14;3;0;1;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
129;2018;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
131;2018;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
135;2018;0;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
136;2018;0;0;8;0;0;0;1;1;1;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
137;2018;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
139;2018;0;0;9;3;1;1;0;2;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
140;2018;0;0;9;5;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
141;2018;0;0;4;0;0;1;1;3;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
142;2018;0;0;10;3;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
144;2018;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
146;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
147;2018;0;0;21;12;1;0;0;0;7;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
149;2018;0;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
150;2018;0;0;10;0;3;0;1;1;0;3;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;0
152;2018;0;0;4;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
154;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
155;2018;0;0;13;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
159;2018;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0
161;2018;1;0;1;0;0;0;0;0;8;16;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1
162;2018;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
164;2018;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
165;2018;0;0;4;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
166;2018;0;0;35;3;5;7;1;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
167;2018;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
169;2018;1;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
170;2018;0;0;2;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
171;2018;0;0;9;5;3;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
172;2018;0;1;20;5;0;3;0;7;10;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
173;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
176;2018;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
178;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
181;2018;1;0;30;0;0;0;0;2;23;7;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;1;0;0
182;2018;0;0;10;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
185;2018;0;0;0;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
186;2018;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
189;2018;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
190;2018;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
191;2018;0;0;16;5;2;2;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1
193;2018;1;0;26;1;0;0;0;0;24;5;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
194;2018;0;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
195;2018;0;0;4;0;0;0;1;0;0;2;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
196;2018;0;0;13;1;3;1;0;0;0;1;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0
197;2018;0;0;12;1;1;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
198;2018;1;0;5;0;0;0;0;3;15;2;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
199;2018;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
200;2018;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
202;2018;0;0;13;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
203;2018;0;0;12;1;2;0;0;1;14;4;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
204;2018;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
205;2018;0;0;16;2;5;2;0;1;0;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
207;2018;0;0;4;0;0;0;0;0;5;1;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;0;0;1
208;2018;1;1;11;3;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
209;2018;0;1;23;16;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1
210;2018;1;0;15;8;3;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
211;2018;1;0;9;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212;2018;1;0;6;1;1;0;0;0;1;0;1;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
213;2018;0;0;13;3;4;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
214;2018;0;0;14;2;2;1;0;0;4;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
215;2018;0;0;14;8;2;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
216;2018;0;1;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
217;2018;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
219;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
220;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
222;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
223;2018;0;0;9;0;4;1;3;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
225;2018;0;0;11;0;0;0;0;3;4;3;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
226;2018;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
228;2018;0;0;7;2;1;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
229;2018;0;0;1;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
230;2018;0;1;25;0;0;2;2;10;4;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
231;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
232;2018;0;1;19;0;0;1;0;4;6;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1
233;2018;0;1;8;0;0;0;1;1;3;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
237;2018;1;0;13;0;1;2;2;1;3;3;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;1
238;2018;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
240;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
241;2018;0;0;1;0;0;0;0;0;1;4;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
242;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
243;2018;0;0;5;0;1;0;0;1;2;1;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
244;2018;1;0;13;0;0;4;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
245;2018;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
246;2018;0;1;13;0;0;0;0;0;10;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
247;2018;0;1;13;1;1;0;3;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
248;2018;1;0;1;1;0;0;0;0;3;6;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
249;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
252;2018;0;0;23;0;0;0;0;1;5;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0
253;2018;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
257;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
258;2018;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
260;2018;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
262;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
263;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
264;2018;0;0;0;0;0;0;0;0;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
265;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
267;2018;0;1;11;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
268;2018;1;0;9;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
269;2018;0;0;4;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
270;2018;0;0;6;0;0;0;0;1;1;3;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
271;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
272;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
274;2018;1;0;2;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0
277;2018;0;0;2;0;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
280;2018;1;0;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
281;2018;0;0;9;3;1;1;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
284;2018;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
285;2018;0;0;20;11;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
286;2018;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
287;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
288;2018;1;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
290;2018;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
292;2018;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
293;2018;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
299;2018;0;0;7;0;0;0;1;1;3;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
301;2018;0;0;14;1;2;0;1;5;3;1;0;0;0;0;0;1;1;1;1;0;1;1;0;0;0;0;1;0;0
302;2018;0;0;14;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
304;2018;0;0;4;0;0;0;0;1;1;3;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
307;2018;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
308;2018;0;0;8;0;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;1;0;0
309;2018;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
311;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
312;2018;0;0;5;4;0;0;1;0;0;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;0;1;0
313;2018;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;0;0;0;0;0
