Study,Motion,Started,Completed,Duration (ms),Unit #,Unit Duration (ms)
Hv,Trozado,04/22/19 11:37:07.435 AM,04/22/19 11:37:23.497 AM,16062,,
Hv,Procesando,04/22/19 11:36:48.592 AM,04/22/19 11:37:07.408 AM,18816,,
Hv,Pocision Apeo,04/22/19 11:36:38.809 AM,04/22/19 11:36:48.376 AM,9567,,
Hv,Residuos,04/22/19 11:36:37.076 AM,04/22/19 11:36:38.566 AM,1490,,
Hv,Trozado,04/22/19 11:36:21.767 AM,04/22/19 11:36:36.609 AM,14842,,
Hv,Procesando,04/22/19 11:35:59.480 AM,04/22/19 11:36:21.317 AM,21837,,
Hv,Pocision Apeo,04/22/19 11:35:41.349 AM,04/22/19 11:35:59.458 AM,18109,,
Hv,Trozado,04/22/19 11:35:36.784 AM,04/22/19 11:35:41.322 AM,4538,,
Hv,Procesando,04/22/19 11:35:32.688 AM,04/22/19 11:35:36.763 AM,4075,,
Hv,Trozado,04/22/19 11:35:20.550 AM,04/22/19 11:35:32.619 AM,12069,,
Hv,Procesando,04/22/19 11:35:02.594 AM,04/22/19 11:35:20.520 AM,17926,,
Hv,Pocision Apeo,04/22/19 11:34:52.128 AM,04/22/19 11:35:02.518 AM,10390,,
Hv,Residuos,04/22/19 11:34:48.768 AM,04/22/19 11:34:52.107 AM,3339,,
Hv,Trozado,04/22/19 11:34:40.544 AM,04/22/19 11:34:48.691 AM,8147,,
Hv,Procesando,04/22/19 11:34:22.841 AM,04/22/19 11:34:40.521 AM,17680,,
Hv,Pocision Apeo,04/22/19 11:34:20.141 AM,04/22/19 11:34:22.825 AM,2684,,
Hv,Procesando,04/22/19 11:34:08.125 AM,04/22/19 11:34:20.119 AM,11994,,
Hv,Pocision Apeo,04/22/19 11:34:03.334 AM,04/22/19 11:34:08.054 AM,4720,,
Hv,Trozado,04/22/19 11:33:51.160 AM,04/22/19 11:34:03.258 AM,12098,,
Hv,Procesando,04/22/19 11:33:39.822 AM,04/22/19 11:33:51.139 AM,11317,,
Hv,Residuos,04/22/19 11:33:23.263 AM,04/22/19 11:33:39.740 AM,16477,,
Hv,Trozado,04/22/19 11:33:16.892 AM,04/22/19 11:33:23.190 AM,6298,,
Hv,Procesando,04/22/19 11:32:59.984 AM,04/22/19 11:33:16.866 AM,16882,,
Hv,Trozado,04/22/19 11:32:42.282 AM,04/22/19 11:32:59.894 AM,17612,,
Hv,Procesando,04/22/19 11:32:28.525 AM,04/22/19 11:32:42.251 AM,13726,,
Hv,Pocision Apeo,04/22/19 11:32:09.696 AM,04/22/19 11:32:28.445 AM,18749,,
Hv,Residuos,04/22/19 11:32:06.097 AM,04/22/19 11:32:09.626 AM,3529,,
Hv,Trozado,04/22/19 11:32:00.891 AM,04/22/19 11:32:06.072 AM,5181,,
Hv,Procesando,04/22/19 11:31:57.169 AM,04/22/19 11:32:00.819 AM,3650,,
Hv,Trozado,04/22/19 11:31:42.447 AM,04/22/19 11:31:57.089 AM,14642,,
Hv,Procesando,04/22/19 11:31:09.969 AM,04/22/19 11:31:42.407 AM,32438,,
Hv,Pocision Apeo,04/22/19 11:31:04.932 AM,04/22/19 11:31:09.952 AM,5020,,
Hv,Residuos,04/22/19 11:30:59.444 AM,04/22/19 11:31:04.918 AM,5474,,
Hv,Trozado,04/22/19 11:30:53.246 AM,04/22/19 11:30:59.424 AM,6178,,
Hv,Procesando,04/22/19 11:30:47.731 AM,04/22/19 11:30:53.172 AM,5441,,
Hv,Trozado,04/22/19 11:30:38.327 AM,04/22/19 11:30:47.656 AM,9329,,
Hv,Procesando,04/22/19 11:30:18.621 AM,04/22/19 11:30:38.246 AM,19625,,
Hv,Pocision Apeo,04/22/19 11:30:14.178 AM,04/22/19 11:30:18.520 AM,4342,,
